name,count,locations,license,definition,summary_time,metadata_type
alos_palsar_mosaic,2108,['s3://deafrica-input-datasets/alos_palsar_mosaic/2021/'],,https://explorer.digitalearth.africa/products/alos_palsar_mosaic.odc-product.yaml,2024-04-20 13:00:09.125679+00:00,eo3
cci_landcover,28,['s3://deafrica-input-datasets/cci_landcover/'],CC-BY-4.0,https://explorer.digitalearth.africa/products/cci_landcover.odc-product.yaml,2024-04-20 13:00:09.123369+00:00,eo3
cgls_landcover,5,['s3://deafrica-input-datasets/cgls_landcover/'],CC-BY-4.0,https://explorer.digitalearth.africa/products/cgls_landcover.odc-product.yaml,2024-04-20 13:00:09.126150+00:00,eo3
crop_mask,3855,['s3://deafrica-services/crop_mask/central/'],CC-BY-4.0,https://explorer.digitalearth.africa/products/crop_mask.odc-product.yaml,2024-04-20 13:00:09.350692+00:00,eo3
crop_mask_central,663,['s3://deafrica-services/crop_mask_central/1-0-0/'],CC-BY-4.0,https://explorer.digitalearth.africa/products/crop_mask_central.odc-product.yaml,2024-04-20 13:00:09.416470+00:00,eo3
crop_mask_eastern,390,['s3://deafrica-services/crop_mask_eastern/1-0-0/'],CC-BY-4.0,https://explorer.digitalearth.africa/products/crop_mask_eastern.odc-product.yaml,2024-04-20 13:00:09.429043+00:00,eo3
crop_mask_indian_ocean,103,['s3://deafrica-services/crop_mask_indian_ocean/1-0-0/'],CC-BY-4.0,https://explorer.digitalearth.africa/products/crop_mask_indian_ocean.odc-product.yaml,2024-04-20 13:00:09.560809+00:00,eo3
crop_mask_northern,717,['s3://deafrica-services/crop_mask_northern/1-0-0/'],CC-BY-4.0,https://explorer.digitalearth.africa/products/crop_mask_northern.odc-product.yaml,2024-04-20 13:00:09.585347+00:00,eo3
crop_mask_sahel,1091,['s3://deafrica-services/crop_mask_sahel/1-0-0/'],CC-BY-4.0,https://explorer.digitalearth.africa/products/crop_mask_sahel.odc-product.yaml,2024-04-20 13:00:09.602677+00:00,eo3
crop_mask_southeast,266,['s3://deafrica-services/crop_mask_southeast/1-0-0/'],CC-BY-4.0,https://explorer.digitalearth.africa/products/crop_mask_southeast.odc-product.yaml,2024-04-20 13:00:09.719033+00:00,eo3
